Ordnung;Familie;Genus;Art;Autor
Coleoptera;Buprestidae;Chalcophora;dedrita;
Coleoptera;Buprestidae;Chalcophora;mariana;
Coleoptera;Buprestidae;Chalcophora;mariana misselensis;
Coleoptera;Buprestidae;Chrysobothris;affinis;
Coleoptera;Buprestidae;Chrysobothris;chrysostigma;
Coleoptera;Buprestidae;Chrysobothris;solieri;
Coleoptera;Buprestidae;Coroebus;elatus;
Coleoptera;Buprestidae;Coroebus;florentinus;
Coleoptera;Buprestidae;Coroebus;rubi;
Coleoptera;Buprestidae;Dicerca;alni;
Coleoptera;Buprestidae;Dicerca;berolinensis;
Coleoptera;Buprestidae;Eurythyrea;austriaca;
Coleoptera;Buprestidae;Eurythyrea;micans;
Coleoptera;Buprestidae;Eurythyrea;quercus;
Coleoptera;Buprestidae;Habroloma;nana;
Coleoptera;Buprestidae;Julodis;onopordi;
Coleoptera;Buprestidae;Lampra;achaica;
Coleoptera;Buprestidae;Lampra;dives;
Coleoptera;Buprestidae;Lampra;mirifica;
Coleoptera;Buprestidae;Lampra;rutilans;
Coleoptera;Buprestidae;Melanophila;picta decastigma;
Coleoptera;Buprestidae;Meliboeus;amethystinus;
Coleoptera;Buprestidae;Nalanda;fulgidicollis;
Coleoptera;Buprestidae;Palmar;festiva;
Coleoptera;Buprestidae;Perotis;lugubris;
Coleoptera;Buprestidae;Phaenops;cyanea;
Coleoptera;Buprestidae;Phaenops;knoteki;
Coleoptera;Buprestidae;Ptosima;cyclops;
Coleoptera;Buprestidae;Ptosima;flavoguttata;
Coleoptera;Buprestidae;Ptosima;quaruordecimmaculata;
Coleoptera;Buprestidae;Sphenoptera;barbarica;
Coleoptera;Buprestidae;Sphenoptera;pharao;
Coleoptera;Buprestidae;Sphenoptera;rauca;
Coleoptera;Buprestidae;Trachys;auricollis;
Coleoptera;Buprestidae;Trachys;coruscus;
Coleoptera;Buprestidae;Trachys;fabricii;
Coleoptera;Buprestidae;Trachys;fragariae;
Coleoptera;Buprestidae;Trachys;minutus;
Coleoptera;Buprestidae;Trachys;pumilus;
Coleoptera;Buprestidae;Trachys;pygmaea;
Coleoptera;Buprestidae;Trachys;troglodytes;
Coleoptera;Byrrhidae;Byrrhus;arietinus;
Coleoptera;Byrrhidae;Byrrhus;pilula;
Coleoptera;Byrrhidae;Byrrhus;pustulatus;
Coleoptera;Byrrhidae;Cytilus;sericeus;
Coleoptera;Byturidae;Byturus;tomentosus;
Coleoptera;Cantharidae;Cantharis;abdominalis;
Coleoptera;Cantharidae;Cantharis;cyanipennis (violacea);
Coleoptera;Cantharidae;Cantharis;decipiens;
Coleoptera;Cantharidae;Cantharis;discoidea;
Coleoptera;Cantharidae;Cantharis;figurata;
Coleoptera;Cantharidae;Cantharis;fulvicollis;
Coleoptera;Cantharidae;Cantharis;fusca;
Coleoptera;Cantharidae;Cantharis;haemorrhoidalis;
Coleoptera;Cantharidae;Cantharis;lateralis;
Coleoptera;Cantharidae;Cantharis;livida;
Coleoptera;Cantharidae;Cantharis;livida rufipes;
Coleoptera;Cantharidae;Cantharis;nigricans;
Coleoptera;Cantharidae;Cantharis;obscura;
Coleoptera;Cantharidae;Cantharis;pagana;
Coleoptera;Cantharidae;Cantharis;pallida;
Coleoptera;Cantharidae;Cantharis;paludosa;
Coleoptera;Cantharidae;Cantharis;pellucida;
Coleoptera;Cantharidae;Cantharis;rufa;
Coleoptera;Cantharidae;Cantharis;rustica;
Coleoptera;Cantharidae;Cantharis;sudetica;
Coleoptera;Cantharidae;Cantharis;tristis;
Coleoptera;Cantharidae;Malthinus;flaveolus;
Coleoptera;Cantharidae;Malthodes;minimus;
Coleoptera;Cantharidae;Podabrus;alpinus;
Coleoptera;Cantharidae;Podistra;rufotestacea;
Coleoptera;Cantharidae;Rhagonycha;atra;
Coleoptera;Cantharidae;Rhagonycha;fulva;
Coleoptera;Cantharidae;Rhagonycha;lignosa;
Coleoptera;Cantharidae;Rhagonycha;limbata;
Coleoptera;Cantharidae;Rhagonycha;lutea;
Coleoptera;Cantharidae;Rhagonycha;testacea;
Coleoptera;Cantharidae;Silis;ruficollis;
Coleoptera;Carabidae;Abax;carinatus porcatus;
Coleoptera;Carabidae;Abax;ovalis;
Coleoptera;Carabidae;Abax;parallelus;
Coleoptera;Carabidae;Abax;parallepipedus;
Coleoptera;Carabidae;Acinopus;ammophilus;
Coleoptera;Carabidae;Acinopus;megacephalus;
Coleoptera;Carabidae;Acupalpus;dubius;
Coleoptera;Carabidae;Acupalpus;flavicollis;
Coleoptera;Carabidae;Acupalpus;merdianus;
Coleoptera;Carabidae;Agonum;fulginosum;
Coleoptera;Carabidae;Agonum;lugens;
Coleoptera;Carabidae;Agonum;marginatum;
Coleoptera;Carabidae;Agonum;micans;
Coleoptera;Carabidae;Agonum;moestum;
Coleoptera;Carabidae;Agonum;muelleri;
Coleoptera;Carabidae;Agonum;sexpunctatum;
Coleoptera;Carabidae;Agonum;thoreyi;
Coleoptera;Carabidae;Agonum;viduum;
Coleoptera;Carabidae;Agonum;viridicupreum;
Coleoptera;Carabidae;Amara;aenea;
Coleoptera;Carabidae;Amara;anthobia;
Coleoptera;Carabidae;Amara;apricaria;
Coleoptera;Carabidae;Amara;aulica;
Coleoptera;Carabidae;Amara;bifrons;
Coleoptera;Carabidae;Amara;communis;
Coleoptera;Carabidae;Amara;consularis;
Coleoptera;Carabidae;Amara;convexior;
Coleoptera;Carabidae;Amara;curta;
Coleoptera;Carabidae;Amara;erratica;
Coleoptera;Carabidae;Amara;eurynota;
Coleoptera;Carabidae;Amara;familiaris;
Coleoptera;Carabidae;Amara;fulva;
Coleoptera;Carabidae;Amara;lunicollis;
Coleoptera;Carabidae;Amara;montivaga;
Coleoptera;Carabidae;Amara;ovata;
Coleoptera;Carabidae;Amara;plebeja;
Coleoptera;Carabidae;Amara;quenseli silvicola;
Coleoptera;Carabidae;Amara;similata;
Coleoptera;Carabidae;Amara;spreta;
Coleoptera;Carabidae;Amara;strenua;
Coleoptera;Carabidae;Amara;tibialis;
Coleoptera;Carabidae;Anisodactylus;binotatus;
Coleoptera;Carabidae;Anisodactylus;signatus;
Coleoptera;Carabidae;Anthia;sexmaculata;
Coleoptera;Carabidae;Aptinus;bombarda;
Coleoptera;Carabidae;Asaphidion;caraboides;
Coleoptera;Carabidae;Asaphidion;flavipes;
Coleoptera;Carabidae;Badister;bipustulatus;
Coleoptera;Carabidae;Badister;peltatus;
Coleoptera;Carabidae;Badister;sodalis;
Coleoptera;Carabidae;Badister;unipustulatus;
Coleoptera;Carabidae;Bembidion;andreae bualei;
Coleoptera;Carabidae;Bembidion;argenteolum;
Coleoptera;Carabidae;Bembidion;ascendens;
Coleoptera;Carabidae;Bembidion;assimile;
Coleoptera;Carabidae;Bembidion;atrocoeruleum;
Coleoptera;Carabidae;Bembidion;biguttatum;
Coleoptera;Carabidae;Bembidion;bipunctatum;
Coleoptera;Carabidae;Bembidion;complanatum;
Coleoptera;Carabidae;Bembidion;conforme;
Coleoptera;Carabidae;Bembidion;decoratum;
Coleoptera;Carabidae;Bembidion;dentellum;
Coleoptera;Carabidae;Bembidion;doris;
Coleoptera;Carabidae;Bembidion;fasciolatum;
Coleoptera;Carabidae;Bembidion;femoratum;
Coleoptera;Carabidae;Bembidion;genei;
Coleoptera;Carabidae;Bembidion;geniculatum;
Coleoptera;Carabidae;Bembidion;guttula;
Coleoptera;Carabidae;Bembidion;harpaloides;
Coleoptera;Carabidae;Bembidion;hispanicum;
Coleoptera;Carabidae;Bembidion;illigeri;
Coleoptera;Carabidae;Bembidion;lampros;
Coleoptera;Carabidae;Bembidion;lunulatum;
Coleoptera;Carabidae;Bembidion;minimum;
Coleoptera;Carabidae;Bembidion;modestum;
Coleoptera;Carabidae;Bembidion;nitidulum;
Coleoptera;Carabidae;Bembidion;obliquum;
Coleoptera;Carabidae;Bembidion;pallidipenne;
Coleoptera;Carabidae;Bembidion;properans;
Coleoptera;Carabidae;Bembidion;punctulatum;
Coleoptera;Carabidae;Bembidion;quadrimaculatum;
Coleoptera;Carabidae;Bembidion;quadripustulatum;
Coleoptera;Carabidae;Bembidion;semipunctatum;
Coleoptera;Carabidae;Bembidion;striatum;
Coleoptera;Carabidae;Bembidion;tetracolum tetracolum;
Coleoptera;Carabidae;Bembidion;unicolor;
Coleoptera;Carabidae;Bembidion;varium;
Coleoptera;Carabidae;Bembidion;velox;
Coleoptera;Carabidae;Brachinus;bayardi;
Coleoptera;Carabidae;Brachinus;crepitans;
Coleoptera;Carabidae;Brachinus;explodens;
Coleoptera;Carabidae;Brachinus;ganglbaueri;
Coleoptera;Carabidae;Brachinus;sclopeta;
Coleoptera;Carabidae;Bradycellus;harpalinus;
Coleoptera;Carabidae;Bradycellus;verbasci;
Coleoptera;Carabidae;Broscus;cephalotus;
Coleoptera;Carabidae;Calathus;ambiguus;
Coleoptera;Carabidae;Calathus;bosnicus;
Coleoptera;Carabidae;Calathus;brevis;
Coleoptera;Carabidae;Calathus;erratus;
Coleoptera;Carabidae;Calathus;fuscipes;
Coleoptera;Carabidae;Calathus;luctuosus;
Coleoptera;Carabidae;Calathus;melanocephalus menalocephalus;
Coleoptera;Carabidae;Calathus;metallicus;
Coleoptera;Carabidae;Calathus;micropterus;
Coleoptera;Carabidae;Calathus;mollis;
Coleoptera;Carabidae;Calathus;piceus;
Coleoptera;Carabidae;Calosoma;auropunctatum;
Coleoptera;Carabidae;Calosoma;inquisitor;
Coleoptera;Carabidae;Calosoma;sycophanta;
Coleoptera;Carabidae;Carabus;arvensis arvensis;
Coleoptera;Carabidae;Carabus;auratus;
Coleoptera;Carabidae;Carabus;auriculatus;
Coleoptera;Carabidae;Carabus;auronitens auronitens;
Coleoptera;Carabidae;Carabus;bartei;
Coleoptera;Carabidae;Carabus;cancellatus tuberculatus;
Coleoptera;Carabidae;Carabus;chevrolati;
Coleoptera;Carabidae;Carabus;clathratus clathratus;
Coleoptera;Carabidae;Carabus;convexus convexus;
Coleoptera;Carabidae;Carabus;coriaceus coriaceus;
Coleoptera;Carabidae;Carabus;cristoforii;
Coleoptera;Carabidae;Carabus;fabricii fabricii;
Coleoptera;Carabidae;Carabus;glabratus glabratus;
Coleoptera;Carabidae;Carabus;graecus;
Coleoptera;Carabidae;Carabus;granulatus granulatus;
Coleoptera;Carabidae;Carabus;hispanus bondeti;
Coleoptera;Carabidae;Carabus;hortensis;
Coleoptera;Carabidae;Carabus;intricatus;
Coleoptera;Carabidae;Carabus;irregularis irregularis;
Coleoptera;Carabidae;Carabus;monilis monilis;
Coleoptera;Carabidae;Carabus;monticola;
Coleoptera;Carabidae;Carabus;morbillosus;
Coleoptera;Carabidae;Carabus;nemoralis;
Coleoptera;Carabidae;Carabus;nitens;
Coleoptera;Carabidae;Carabus;nordmanni;
Coleoptera;Carabidae;Carabus;problematicus problematicus;
Coleoptera;Carabidae;Carabus;rossii;
Coleoptera;Carabidae;Carabus;scheidleri scheidleri;
Coleoptera;Carabidae;Carabus;silvestris silvestris;
Coleoptera;Carabidae;Carabus;ullrichi ullrichi;
Coleoptera;Carabidae;Carabus;violaceus picenus bruschii;
Coleoptera;Carabidae;Carabus;violaceus violaceus;
Coleoptera;Carabidae;Chlaenius;coerulescens;
Coleoptera;Carabidae;Chlaenius;festivus;
Coleoptera;Carabidae;Chlaenius;metallicus;
Coleoptera;Carabidae;Chlaenius;nigricornis;
Coleoptera;Carabidae;Chlaenius;nitidulus;
Coleoptera;Carabidae;Chlaenius;pallipes;
Coleoptera;Carabidae;Chlaenius;spoliatus;
Coleoptera;Carabidae;Chlaenius;vestitus;
Coleoptera;Carabidae;Cicindela;arenaria viennensis;
Coleoptera;Carabidae;Cicindela;aulica;
Coleoptera;Carabidae;Cicindela;campestris;
Coleoptera;Carabidae;Cicindela;campestris pontica;
Coleoptera;Carabidae;Cicindela;circumdata imperalis;
Coleoptera;Carabidae;Cicindela;concolor;
Coleoptera;Carabidae;Cicindela;fischeri;
Coleoptera;Carabidae;Cicindela;flexuosa;
Coleoptera;Carabidae;Cicindela;gallica;
Coleoptera;Carabidae;Cicindela;germanica;
Coleoptera;Carabidae;Cicindela;hybrida albanica;
Coleoptera;Carabidae;Cicindela;hybrida hybrida;
Coleoptera;Carabidae;Cicindela;hybrida riparia;
Coleoptera;Carabidae;Cicindela;hybrida transversalis;
Coleoptera;Carabidae;Cicindela;ismenica;
Coleoptera;Carabidae;Cicindela;littoralis nemoralis;
Coleoptera;Carabidae;Cicindela;lunulata;
Coleoptera;Carabidae;Cicindela;maritima;
Coleoptera;Carabidae;Cicindela;maura cupreothoracica;
Coleoptera;Carabidae;Cicindela;maura maura;
Coleoptera;Carabidae;Cicindela;melancholica;
Coleoptera;Carabidae;Cicindela;rusignata atlantica;
Coleoptera;Carabidae;Cicindela;silvatica;
Coleoptera;Carabidae;Cicindela;silvicola;
Coleoptera;Carabidae;Cicindela;tibialis lyoni;
Coleoptera;Carabidae;Cicindela;trisignata;
Coleoptera;Carabidae;Clivina;contracta;
Coleoptera;Carabidae;Clivina;fossor;
Coleoptera;Carabidae;Cychrus;attenuatus;
Coleoptera;Carabidae;Cychrus;caraboides;
Coleoptera;Carabidae;Cychrus;rostratus;
Coleoptera;Carabidae;Cymindis;humeralis;
Coleoptera;Carabidae;Cymindis;lineola;
Coleoptera;Carabidae;Cymindis;setifensis;
Coleoptera;Carabidae;Cymindis;vaporiorum;
Coleoptera;Carabidae;Demetrias;atricapillus;
Coleoptera;Carabidae;Demetrias;imperialis;
Coleoptera;Carabidae;Demetrias;monostigma;
Coleoptera;Carabidae;Diachromus;germanus;
Coleoptera;Carabidae;Dicheirotrichus;obsoletus obsoletus;
Coleoptera;Carabidae;Ditomus;clypeatus;
Coleoptera;Carabidae;Ditomus;eremita;
Coleoptera;Carabidae;Ditomus;sphaerocephala;
Coleoptera;Carabidae;Dolichius;halensis;
Coleoptera;Carabidae;Dromius;agilis;
Coleoptera;Carabidae;Dromius;angustus;
Coleoptera;Carabidae;Dromius;fenestratus;
Coleoptera;Carabidae;Dromius;linearis;
Coleoptera;Carabidae;Dromius;longiceps;
Coleoptera;Carabidae;Dromius;microphthalmus;
Coleoptera;Carabidae;Dromius;notatus;
Coleoptera;Carabidae;Dromius;quadrimaculatus;
Coleoptera;Carabidae;Dromius;quadrinotatus;
Coleoptera;Carabidae;Drypta;dentata;
Coleoptera;Carabidae;Dyschirius;aeneus;
Coleoptera;Carabidae;Dyschirius;globosus;
Coleoptera;Carabidae;Dyschirius;impunctipennis;
Coleoptera;Carabidae;Dyschirius;lucidus obenbergeri;
Coleoptera;Carabidae;Dyschirius;politus;
Coleoptera;Carabidae;Dyschirius;salinus;
Coleoptera;Carabidae;Dyschirius;thoracicus;
Coleoptera;Carabidae;Dyschirius;tristis;
Coleoptera;Carabidae;Elaphrus;cupreus;
Coleoptera;Carabidae;Elaphrus;riparius;
Coleoptera;Carabidae;Elaphrus;uligonosus;
Coleoptera;Carabidae;Eurynebria;complanata;
Coleoptera;Carabidae;Graphipterus;exclamationis;
Coleoptera;Carabidae;Graphipterus;serrator heydeni;
Coleoptera;Carabidae;Graphipterus;serrator lepeletieri;
Coleoptera;Carabidae;Graphipterus;serrator luctuosus;
Coleoptera;Carabidae;Harpalus;aeneus;
Coleoptera;Carabidae;Harpalus;anxius;
Coleoptera;Carabidae;Harpalus;atratus;
Coleoptera;Carabidae;Harpalus;azureus azureus;
Coleoptera;Carabidae;Harpalus;calceatus;
Coleoptera;Carabidae;Harpalus;diffinis;
Coleoptera;Carabidae;Harpalus;dimidiatus;
Coleoptera;Carabidae;Harpalus;distinguendus;
Coleoptera;Carabidae;Harpalus;froelichi;
Coleoptera;Carabidae;Harpalus;fulginosus;
Coleoptera;Carabidae;Harpalus;griseus;
Coleoptera;Carabidae;Harpalus;honestus;
Coleoptera;Carabidae;Harpalus;latus;
Coleoptera;Carabidae;Harpalus;picipennis;
Coleoptera;Carabidae;Harpalus;puncticeps;
Coleoptera;Carabidae;Harpalus;quadripunctatus;
Coleoptera;Carabidae;Harpalus;rubripes;
Coleoptera;Carabidae;Harpalus;rufibarbis;
Coleoptera;Carabidae;Harpalus;rufipes;
Coleoptera;Carabidae;Harpalus;rupicola;
Coleoptera;Carabidae;Harpalus;serripes;
Coleoptera;Carabidae;Harpalus;smaragdinus;
Coleoptera;Carabidae;Harpalus;stictus;
Coleoptera;Carabidae;Harpalus;tardus;
Coleoptera;Carabidae;Harpalus;vernalis;
Coleoptera;Carabidae;Laemostenus;picicornis;
Coleoptera;Carabidae;Lasiotrechus;discus;
Coleoptera;Carabidae;Lebia;chlorocephala;
Coleoptera;Carabidae;Lebia;cruxminor;
Coleoptera;Carabidae;Lebia;cyanocephala;
Coleoptera;Carabidae;Lebia;scapularis;
Coleoptera;Carabidae;Leistus;ferrugineus;
Coleoptera;Carabidae;Leistus;rufescens;
Coleoptera;Carabidae;Leistus;rufomarginatus;
Coleoptera;Carabidae;Leistus;spinibarbis spinibarbis;
Coleoptera;Carabidae;Licinus;depressus;
Coleoptera;Carabidae;Licinus;punctatulus;
Coleoptera;Carabidae;Lionychus;quadrillum;
Coleoptera;Carabidae;Loricera;pilicornis;
Coleoptera;Carabidae;Megacephala;euphratica;
Coleoptera;Carabidae;Microlestes;maurus;
Coleoptera;Carabidae;Microlestes;minutulus;
Coleoptera;Carabidae;Molops;alpestris;
Coleoptera;Carabidae;Molops;curtulus;
Coleoptera;Carabidae;Molops;elatus;
Coleoptera;Carabidae;Molops;piceus;
Coleoptera;Carabidae;Molops;striolatus;
Coleoptera;Carabidae;Nebria;atrata atrata;
Coleoptera;Carabidae;Nebria;austriaca;
Coleoptera;Carabidae;Nebria;bremii;
Coleoptera;Carabidae;Nebria;brevicollis;
Coleoptera;Carabidae;Nebria;castanea castanea;
Coleoptera;Carabidae;Nebria;dahli;
Coleoptera;Carabidae;Nebria;dejeani dejeani;
Coleoptera;Carabidae;Nebria;diaphana;
Coleoptera;Carabidae;Nebria;germari;
Coleoptera;Carabidae;Nebria;gyllenhali;
Coleoptera;Carabidae;Nebria;heegeri;
Coleoptera;Carabidae;Nebria;hellwigi hellwigi;
Coleoptera;Carabidae;Nebria;jockischi jockischi;
Coleoptera;Carabidae;Nebria;livida;
Coleoptera;Carabidae;Nebria;picicornis;
Coleoptera;Carabidae;Nebria;reichi fasciatopunctata;
Coleoptera;Carabidae;Nebria;salina;
Coleoptera;Carabidae;Nebria;schusteri;
Coleoptera;Carabidae;Nebria;tatrica;
Coleoptera;Carabidae;Nebria;transsylvanica;
Coleoptera;Carabidae;Notiophilus;aquaticus;
Coleoptera;Carabidae;Notiophilus;biguttatus;
Coleoptera;Carabidae;Notiophilus;palustris;
Coleoptera;Carabidae;Notiophilus;pusillus;
Coleoptera;Carabidae;Notiophilus;rufipes;
Coleoptera;Carabidae;Odacantha;melanura;
Coleoptera;Carabidae;Omophron;limbatum;
Coleoptera;Carabidae;Oodes;helopioides;
Coleoptera;Carabidae;Panagaeus;bipustulatus;
Coleoptera;Carabidae;Panagaeus;cruxmajor;
Coleoptera;Carabidae;Parophonus;maculicornis;
Coleoptera;Carabidae;Parophonus;mendax;
Coleoptera;Carabidae;Patrobus;atrorufus;
Coleoptera;Carabidae;Pheropsophus;africanus;
Coleoptera;Carabidae;Platynus;assimilis;
Coleoptera;Carabidae;Platynus;dorsalis;
Coleoptera;Carabidae;Platynus;obscurus;
Coleoptera;Carabidae;Platynus;ruficornis;
Coleoptera;Carabidae;Poecilius;cupreus;
Coleoptera;Carabidae;Poecilius;lepidus;
Coleoptera;Carabidae;Poecilius;striatopunctatus;
Coleoptera;Carabidae;Poecilius;versicolor;
Coleoptera;Carabidae;Pogonus;luridipennis;
Coleoptera;Carabidae;Pristonychus;complanatus;
Coleoptera;Carabidae;Pristonychus;terricola;
Coleoptera;Carabidae;Procerus;gigas;
Coleoptera;Carabidae;Pterostichus;aethiops;
Coleoptera;Carabidae;Pterostichus;anthracinus;
Coleoptera;Carabidae;Pterostichus;auratus;
Coleoptera;Carabidae;Pterostichus;cognatus;
Coleoptera;Carabidae;Pterostichus;cribratus;
Coleoptera;Carabidae;Pterostichus;cristatus;
Coleoptera;Carabidae;Pterostichus;elongatus;
Coleoptera;Carabidae;Pterostichus;fasciatopunctatus;
Coleoptera;Carabidae;Pterostichus;globosus;
Coleoptera;Carabidae;Pterostichus;globosus ebenus;
Coleoptera;Carabidae;Pterostichus;hagenbachi;
Coleoptera;Carabidae;Pterostichus;illigeri;
Coleoptera;Carabidae;Pterostichus;jurinei;
Coleoptera;Carabidae;Pterostichus;madidus;
Coleoptera;Carabidae;Pterostichus;melanarius;
Coleoptera;Carabidae;Pterostichus;melas;
Coleoptera;Carabidae;Pterostichus;metallicus;
Coleoptera;Carabidae;Pterostichus;minor;
Coleoptera;Carabidae;Pterostichus;montenegrinus;
Coleoptera;Carabidae;Pterostichus;morio morio;
Coleoptera;Carabidae;Pterostichus;multipunctatus;
Coleoptera;Carabidae;Pterostichus;niger;
Coleoptera;Carabidae;Pterostichus;nigrita;
Coleoptera;Carabidae;Pterostichus;oblongopunctatus;
Coleoptera;Carabidae;Pterostichus;panzeri;
Coleoptera;Carabidae;Pterostichus;planiusculus;
Coleoptera;Carabidae;Pterostichus;selmanni roubali;
Coleoptera;Carabidae;Pterostichus;strenuus;
Coleoptera;Carabidae;Pterostichus;unctulatus;
Coleoptera;Carabidae;Pterostichus;vernalis;
Coleoptera;Carabidae;Pterostichus;xatarti;
Coleoptera;Carabidae;Scarites;bisquadripunctatus;
Coleoptera;Carabidae;Scarites;eurytes;
Coleoptera;Carabidae;Scarites;laevigatus;
Coleoptera;Carabidae;Scarites;striatus;
Coleoptera;Carabidae;Scarites;subcylindricus;
Coleoptera;Carabidae;Stenolophus;mixtus;
Coleoptera;Carabidae;Stenolophus;teutonus;
Coleoptera;Carabidae;Stomis;pumicatus;
Coleoptera;Carabidae;Synchus;nivalis;
Coleoptera;Carabidae;Syntomus;foveatus;
Coleoptera;Carabidae;Syntomus;truncatellus;
Coleoptera;Carabidae;Tachys;bistriatus;
Coleoptera;Carabidae;Tachys;bisulcatus;
Coleoptera;Carabidae;Tachys;parvulus;
